Group identifier;Description;Included identifier;Remarks
GROUP_ALL;Additional;GROUP_ALL_KNOWN, UNKNOWN_DRIVER_DOC, UNKNOWN_FREE_DOC, UNKNOWN_TD1_DOC, UNKNOWN_TD3_DOC;all documents that can be processed
GROUP_ALL_KNOWN;Additional;GROUP_DRIVER_KNOWN, GROUP_TD1_KNOWN, GROUP_TD2_KNOWN, GROUP_TD3_KNOWN, TYPE_BIRTH_D, ID_FRA_1988, IT_D_2004, UB_D_2021;all supported documents, where OCR is performed on relevant field values
GROUP_DRIVER;All possible Driver Licenses;GROUP_DRIVER_KNOWN, UNKNOWN_DRIVER_DOC;all possible driving license documents in credit card format with front and back image
GROUP_DRIVER_KNOWN;All supported Driver Licenses;TYPE_DRIVER_AUT, TYPE_DRIVER_D, TYPE_DRIVER_ITA;all supported driver licenses, where OCR is performed on relevant field values
GROUP_D_KNOWN;Germany;TYPE_AF_D, TYPE_AR_D, TYPE_AS_D, TYPE_BIRTH_D, TYPE_ID_D, TYPE_IT_D, TYPE_P_D, TYPE_PC_D, TYPE_PD_D, TYPE_PO_D, TYPE_PT_D, TYPE_UB_D;all supported documents from Germany, where OCR is performed on relevant field values
GROUP_D_KNOWN_EID;Germany;AF_D_2011, AF_D_2019, AR_D_2011, AR_D_2019, AS_D_2011, AS_D_2019, ID_D_2010, ID_D_2021, UB_D_2021;all supported documents from Germany with eID support
GROUP_TD1;MRZ format based;GROUP_TD1_KNOWN, UNKNOWN_TD1_DOC;all TD1 documents, where OCR is at least performed on the MRZ
GROUP_TD1_KNOWN;MRZ format based;AF_D_2011, AF_D_2019, AR_D_2011, AR_D_2019, AS_D_2011, AS_D_2019, C_ITA_2016, C_ITA_2022, I_HUN_2016_A, I_HUN_2016_B, I_HUN_2021, I_POL_2001, I_POL_2015, I_POL_2019, I_POL_2021, ID_AUT_2010, ID_AUT_2021, ID_BGR_2010, ID_CZE_2012, ID_CZE_2021, ID_D_2010, ID_D_2021, ID_ESP_2006, ID_ESP_2015, ID_ESP_2021, ID_FRA_2021, ID_UKR_2016, IO_HRV_2003, IO_HRV_2013, IO_HRV_2021;all supported TD1 documents, where OCR is performed on relevant field values
GROUP_TD2;MRZ format based;GROUP_TD2_KNOWN;all TD2 documents, where OCR is at least performed on the MRZ
GROUP_TD2_KNOWN;MRZ format based;ID_ROU_2001;all supported TD2 documents, where OCR is performed on relevant field values
GROUP_TD3;MRZ format based;GROUP_TD3_KNOWN, UNKNOWN_TD3_DOC;all TD3 documents, where OCR is at least performed on the MRZ
GROUP_TD3_KNOWN;MRZ format based;DV_ESP_2011, P_ALB_2009, P_ALB_2009_D, P_ALB_2009_S, P_AUT_2006, P_BEL_2014, P_BEL_2014_T, P_BEL_2022, P_BEL_2022_D, P_BEL_2022_S, P_BEL_2022_T, P_BIH_2014, P_CZE_2006, P_D_2007, P_D_2017, P_DNK_2006, P_ESP_2006, P_ESP_2015, P_FRA_2006, P_FRA_2006_S, P_FRA_2008_D, P_FRA_2008_D_E, P_FRA_2010_R, P_GBR_2020, P_GBR_2020_D, P_GBR_2020_S, P_GRC_2014, P_HRV_2009, P_IND_2000, P_ITA_2006, P_NLD_2014, P_POL_2006, P_POL_2018, P_RKS_2011, P_RKS_2013, P_RUS_2010, P_SRB_2008, P_TUR_2010, P_TUR_2018, P_TUR_2022, P_UKR_2007, P_UKR_2015, P_USA_2006, P_USA_2020, PA_ITA_2015, PA_ROU_2010, PA_ROU_2019, PC_CZE_2006, PC_D_2004, PD_AUT_2006, PD_CZE_2006, PD_D_2007, PD_D_2017, PD_ESP_2006, PD_GRC_2016, PD_HRV_2009, PD_POL_2006, PD_POL_2018, PD_RKS_2011, PD_RKS_2013, PD_ROU_2010, PD_ROU_2018, PD_SRB_2008, PD_SYR_2008, PD_TUR_2010, PD_TUR_2018, PD_UKR_2015, PE_ROU_2011, PE_ROU_2019, PF_AUT_2006, PF_RKS_2013, PG_POL_2009, PI_HRV_2009, PL_SYR_2008, PM_CHE_2010, PN_CHE_2010, PN_SYR_2008, PO_CHE_2010, PO_D_2007, PO_D_2017, PP_AUT_2023, PP_ROU_2019, PP_SYR_2008, PR_ALB_2009, PR_CHE_2010, PR_ITA_2015, PR_ROU_2019, PS_AUT_2006, PS_CHE_2010, PS_CZE_2006, PS_ESP_2006, PS_GRC_2016, PS_HRV_2009, PS_ITA_2015, PS_POL_2006, PS_POL_2018, PS_RKS_2011, PS_RKS_2013, PS_ROU_2010, PS_ROU_2019, PS_SRB_2008, PS_SYR_2008, PS_UKR_2015, PT_AUT_2006, PT_D_2007, PT_D_2017, PT_GBR_2020, PT_GRC_2011, PT_RKS_2013, PT_ROU_2019, PU_CZE_2006, SP_UKR_2017;all supported TD3 documents, where OCR is performed on relevant field values
