Group identifier;Description;Included identifier;Remarks
TYPE_AF_D;Germany;AF_D_2011, AF_D_2019;all supported residence permits for family members EU from Germany
TYPE_AR_D;Germany;AR_D_2011, AR_D_2019;all supported residence permits from Germany
TYPE_AS_D;Germany;AS_D_2011, AS_D_2019;all supported residence permits "CH" from Germany
TYPE_BIRTH_D;Germany;BIRTH_D_2008, BIRTH_D_2013, BIRTH_D_2018;all supported birth certficates from Germany
TYPE_C_ITA;Italy;C_ITA_2016, C_ITA_2022;all supported ID cards from Italy
TYPE_DRIVER_AUT;Austria;DRIVER_AUT_2013;all supported drivers licenses from Austria
TYPE_DRIVER_D;Germany;DRIVER_D_1999, DRIVER_D_2013;all supported drivers licenses from Germany
TYPE_DRIVER_ITA;Italy;DRIVER_ITA_2013;all supported drivers licenses from Italy
TYPE_DV_ESP;Spain;DV_ESP_2011;all supported travel documents from Spain
TYPE_ID_AUT;Austria;ID_AUT_2010, ID_AUT_2021;all supported ID cards from Austria
TYPE_ID_BGR;Bulgaria;ID_BGR_2010;all supported ID cards from Bulgaria
TYPE_ID_CZE;Czechia;ID_CZE_2012, ID_CZE_2021;all supported ID cards from Czechia
TYPE_ID_D;Germany;ID_D_2010, ID_D_2021;all supported ID cards from Germany
TYPE_ID_ESP;Spain;ID_ESP_2006, ID_ESP_2015, ID_ESP_2021;all supported ID cards from Spain
TYPE_ID_FRA;France;ID_FRA_1988, ID_FRA_2021;all supported ID cards from France
TYPE_ID_ROU;Rumania;ID_ROU_2001;all supported ID cards from Romania
TYPE_ID_UKR;Ukraine;ID_UKR_2016;all supported ID cards from Ukraine
TYPE_IO_HRV;Croatia;IO_HRV_2003, IO_HRV_2013, IO_HRV_2021;all supported ID cards from Croatia
TYPE_IT_D;Germany;IT_D_2004;all supported provisional ID cards from Germany
TYPE_I_HUN;Hungary;I_HUN_2016_A, I_HUN_2016_B, I_HUN_2021;all supported ID cards from Hungary
TYPE_I_POL;Poland;I_POL_2001, I_POL_2015, I_POL_2019, I_POL_2021;all supported ID cards from Poland
TYPE_PA_ITA;Italy;PA_ITA_2015;all supported travel documents for stateless persons from Italy
TYPE_PA_ROU;Romania;PA_ROU_2010, PA_ROU_2019;all supported passports for stateless persons from Romania
TYPE_PC_CZE;Czechia;PC_CZE_2006;all supported alien passports from Czechia
TYPE_PC_D;Germany;PC_D_2004;all supported child passports from Germany
TYPE_PD_ALB;Albania;P_ALB_2009_D;all supported diplomatic passport from Albania
TYPE_PD_AUT;Austria;PD_AUT_2006;all supported diplomatic passports from Austria
TYPE_PD_CZE;Czechia;PD_CZE_2006;all supported diplomatic passport from Czechia
TYPE_PD_D;Germany;PD_D_2007, PD_D_2017;all supported diplomatic passport from Germany
TYPE_PD_ESP;Spain;PD_ESP_2006;all supported diplomatic passports from Spain
TYPE_PD_GRC;Greece;PD_GRC_2016;all supported diplomatic passport from Greece
TYPE_PD_HRV;Croatia;PD_HRV_2009;all supported diplomatic passports from Croatia
TYPE_PD_POL;Poland;PD_POL_2006, PD_POL_2018;all supported diplomatic passports from Poland
TYPE_PD_RKS;Kosovo;PD_RKS_2011, PD_RKS_2013;all supported diplomatic passport from Kosovo
TYPE_PD_ROU;Romania;PD_ROU_2010, PD_ROU_2018;all supported diplomatic passport from Romania
TYPE_PD_SRB;Serbia;PD_SRB_2008;all supported diplomatic passport from Serbia
TYPE_PD_SYR;Syria;PD_SYR_2008;all supported diplomatic passport from Syria
TYPE_PD_TUR;Turkey;PD_TUR_2010, PD_TUR_2018;all supported diplomatic passports from Turkey
TYPE_PD_UKR;Ukraine;PD_UKR_2015;all supported diplomatic passport from Ukraine
TYPE_PE_ROU;Romania;PE_ROU_2011, PE_ROU_2019;all supported passports from Romania
TYPE_PF_AUT;Austria;PF_AUT_2006;all supported alien passports from Austria
TYPE_PF_RKS;Kosovo;PF_RKS_2013;all supported alien passports from Kosovo
TYPE_PG_POL;Poland;PG_POL_2009;all supported travel documents from Poland
TYPE_PI_HRV;Croatia;PI_HRV_2009;all supported travel documents for third-country nationals from Croatia
TYPE_PL_SYR;Syria;PL_SYR_2008;all supported special passports from Syria
TYPE_PM_CHE;Switzerland;PM_CHE_2010;all supported passports from Switzerland
TYPE_PN_CHE;Switzerland;PN_CHE_2010;all supported diplomatic passport from Switzerland
TYPE_PN_SYR;Syria;PN_SYR_2008;all supported passports from Syria
TYPE_PO_CHE;Switzerland;PO_CHE_2010;all supported service passports from Switzerland
TYPE_PO_D;Germany;PO_D_2007, PO_D_2017;all supported service passports from Germany
TYPE_PP_ROU;Romania;PP_ROU_2019;all supported travel documents (subsidiary protection status) from Romania
TYPE_PP_SYR;Syria;PP_SYR_2008;all supported travel documents for refugees from Syria
TYPE_PR_ALB;Albania;PR_ALB_2009;all supported travel documents for refugees from Albania
