Consecutive number;Document identifier;Country;Issued from;Description;Document format;iOS app;Android app
-4;UNKNOWN_DRIVER_DOC;n/a;n/a;allows to take pictures of driving license documents in credit card format;DRIVER_LICENSE_CARD;x 3.3.1;
-3;UNKNOWN_TD3_DOC;n/a;n/a;allows to take pictures of documents in TD3 format, the MRZ can be read out via OCR;TD3;x;x 1.0.0
-2;UNKNOWN_TD1_DOC;n/a;n/a;allows to take pictures of documents in TD1 format, the MRZ can be read out via OCR;TD1;x;x 1.0.0
-1;UNKNOWN_FREE_DOC;n/a;n/a;allows to take any document without optical character recognition;n/a;x;x 1.0.0
1;ID_D_2010;Germany;01.11.2010;German Identity Card (eID);TD1;x;x 1.0.0
2;ID_D_2001;Germany;01.11.2001;Old German Identity Card;ID_D_2001;Support expired;Support expired
3;AR_D_2011;Germany;01.09.2011;German Residence Permit (eID);TD1;x;x 1.0.0
4;AS_D_2011;Germany;01.09.2011;German Residence Permit CH (eID);TD1;x;x 1.0.0
5;AF_D_2011;Germany;01.09.2011;German Residence Permit - Family Member EU (eID);TD1;x;x 1.0.0
6;P_D_2007;Germany;01.11.2007;German Passport;TD3;x;x 2.0.0
7;P_D_2017;Germany;01.03.2017;German Passport;TD3;x;x 2.0.0
8;PD_D_2007;Germany;01.11.2007;German Diplomatic Passport;TD3;x;x 2.0.0
9;PD_D_2017;Germany;01.03.2017;German Diplomatic Passport;TD3;x;x 2.0.0
10;PO_D_2007;Germany;01.11.2007;German Service-Passport;TD3;x;x 2.0.0
11;PO_D_2017;Germany;01.03.2017;German Service-Passport;TD3;x;x 2.0.0
12;PT_D_2007;Germany;01.11.2007;German Travel Document (for Refugees);TD3;x;x 2.0.0
13;PT_D_2017;Germany;01.03.2017;German Travel Document (for Refugees);TD3;x;x 2.0.0
14;PC_D_2004;Germany;01.01.2004;German Child Passport;TD3;x;x 2.1.0
15;P_DNK_2006;Denmark;01.08.2006;Danish Passport (including 2012 Version and Diplomatic, Service and Travel);TD3;x;MRZ only
16;ID_AUT_2010;Austria;03.05.2010;Austrian Identity Card;TD1;x;x 2.1.0
17;P_AUT_2006;Austria;16.06.2006;Austrian Passport;TD3;x;x 2.2.0
18;PD_AUT_2006;Austria;28.08.2006;Austrian Diplomatic Passport;TD3;x;x 2.2.0
19;PS_AUT_2006;Austria;28.08.2006;Austrian Service-Passport;TD3;x;x 2.2.0
20;PT_AUT_2006;Austria;28.08.2006;Austrian Travel Document;TD3;x;x 2.2.0
21;PF_AUT_2006;Austria;28.08.2006;Austrian Aliens' Passport;TD3;x;x 2.2.0
22;ID_ESP_2006;Spain;16.03.2006;Spanish Identity Card (only Spanish version);TD1;x;MRZ only
23;ID_ESP_2015;Spain;02.01.2015;Spanish Identity Card (only Spanish version);TD1;x;MRZ only
24;P_ESP_2006;Spain;14.08.2006;Spanish Passport;TD3;x;x 2.2.0
25;P_ESP_2015;Spain;02.01.2015;Spanish Passport;TD3;x;x 2.2.0
26;PD_ESP_2006;Spain;15.12.2006;Spanish Diplomatic-Passport;TD3;x;x 2.2.0
27;PS_ESP_2006;Spain;15.12.2006;Spanish Service-Passport;TD3;x;x 2.2.0
28;DV_ESP_2011;Spain;01.03.2011;Spanish Travel Document;TD3;x;x 2.2.0
29;P_HRV_2009;Croatia;29.06.2009;Croatian Passport (inkl. 2015er Version);TD3;x;x 2.1.0
30;PD_HRV_2009;Croatia;29.06.2009;Croatian Diplomatic-Passport (inkl. 2015er Version);TD3;x;x 2.1.0
31;PS_HRV_2009;Croatia;29.06.2009;Croatian Service-Passport (inkl. 2015er Version);TD3;x;x 2.1.0
32;PI_HRV_2009;Croatia;29.06.2009;Croatian Travel Document for Third-Country Nationals (inkl. 2015er Version);TD3;x;x 2.1.0
33;P_IND_2000;India;01.06.2000;Indian Passport (including Diplomatic-Passport);TD3;x;MRZ only
34;C_ITA_2016;Italy;04.07.2016;Italian Identity Card;TD1;x;x 2.1.0
35;P_ITA_2006;Italy;26.10.2006;Italian Passport (inkl. 2010er Version);TD3;x;x 2.0.0
36;PS_ITA_2015;Italy;24.09.2015;Italian Travel Document for Third-Country Nationals;TD3;x;x 2.0.0
37;PR_ITA_2015;Italy;24.09.2015;Italian Travel Document for Refugees;TD3;x;x 2.0.0
38;PA_ITA_2015;Italy;24.09.2015;Italian Travel Document for Stateless People;TD3;x;x 2.0.0
39;P_NLD_2014;Netherlands;09.03.2014;Dutch Passport (including Diplomatic-, Service-Passport and Travel Document);TD3;x;x 2.2.0
40;I_POL_2001;Poland;15.01.2001;Polish Identity Card;TD1;x;x 2.7.0
41;I_POL_2015;Poland;01.03.2015;Polish Identity Card;TD1;x;x 2.7.0
42;P_POL_2006;Poland;01.01.2006;Polish Passport (including 2011 Version);TD3;x;x 2.3.0
43;P_POL_2018;Poland;05.11.2018;Polish Passport;TD3;x;x 2.3.0
44;PD_POL_2006;Poland;01.01.2006;Polish Diplomatic-Passport;TD3;x;x 2.3.0
45;PD_POL_2018;Poland;07.11.2018;Polish Diplomatic-Passport;TD3;x;x 2.3.0
46;PS_POL_2006;Poland;28.08.2006;Polish Service-Passport;TD3;x;x 2.3.0
47;PS_POL_2018;Poland;07.11.2018;Polish Service-Passport;TD3;x;x 2.3.0
48;PG_POL_2009;Poland;01.01.2009;Polish Travel Document;TD3;x;x 2.3.0
